Subject,Start Date,Start Time,Location,Description
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-07,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245247  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-07,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245465  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-08,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245504  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-08,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245535  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-08,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245564  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-08,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245648  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-08,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245593  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-08,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245677  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-08,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245621  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-08,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18258097  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-09,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245707  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-09,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245734  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-09,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245785  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-09,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257485  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-09,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245856  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-09,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245906  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-09,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245932  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-09,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245959  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-10,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257569  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-10,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257682  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-10,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257601  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-10,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257711  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-10,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257650  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-10,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257737  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-11,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257766  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-11,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257847  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-11,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257792  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-11,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257875  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-11,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257818  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-11,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257902  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-12,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245986  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-12,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246016  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-12,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246051  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-12,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246149  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-12,16:30,"","https://sailingcenterlahti.nimenhuuto.com/events/18246225  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-12,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246277  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-12,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246390  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-12,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257424  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-13,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246427  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-13,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246455  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-13,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246500  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-13,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246528  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-13,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246555  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-13,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257453  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-13,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246584  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-13,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246610  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-14,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245101  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-14,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245280  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-14,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245159  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-14,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245319  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-14,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245214  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-14,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245348  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-14,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245248  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-14,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245466  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-15,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245505  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-15,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245536  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-15,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245565  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-15,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245649  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-15,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245594  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-15,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245678  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-15,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245622  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-15,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18258098  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-16,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245708  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-16,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245735  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-16,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245786  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-16,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257486  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-16,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245857  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-16,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245907  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-16,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245933  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-16,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245960  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-17,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257570  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-17,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257683  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-17,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257602  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-17,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257712  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-17,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257651  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-17,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257738  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-18,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257767  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-18,10:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257848  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-18,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257793  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-18,12:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257876  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-18,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257819  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-18,15:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257903  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-19,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245987  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-19,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246017  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-19,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246052  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-19,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246150  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-19,16:30,"","https://sailingcenterlahti.nimenhuuto.com/events/18246226  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-19,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246278  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-19,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246391  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-19,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257425  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-20,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246428  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-20,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246456  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-20,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246501  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-20,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246529  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-20,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246556  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-20,16:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18257454  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene La Morra,2024-08-20,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246585  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: Sailing Center viikkotreenit vene Västerås,2024-08-20,18:30,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18246611  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-21,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245102  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene Västerås,2024-08-21,09:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245281  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
Sailing Center Lahti: vene La Morra,2024-08-21,12:00,"Myllysaari, Myllysaari,  15900 Lahti","https://sailingcenterlahti.nimenhuuto.com/events/18245160  
Minimi osallistujamäärä 1 kippari + 3 gastia, maksimi osallistujamäärä 1 kippari + 4 gastia"
